header,type,class,mechanism,group
MEG_3406|Drugs|betalactams|Class_B_betalactamases|IND,Drugs,betalactams,Class B betalactamases,IND
MEG_3407|Drugs|betalactams|Class_B_betalactamases|IND,Drugs,betalactams,Class B betalactamases,IND
MEG_3408|Drugs|betalactams|Class_B_betalactamases|IND,Drugs,betalactams,Class B betalactamases,IND
MEG_3409|Drugs|betalactams|Class_B_betalactamases|IND,Drugs,betalactams,Class B betalactamases,IND
MEG_3410|Drugs|betalactams|Class_B_betalactamases|IND,Drugs,betalactams,Class B betalactamases,IND
MEG_3411|Drugs|betalactams|Class_B_betalactamases|IND,Drugs,betalactams,Class B betalactamases,IND
MEG_3412|Drugs|betalactams|Class_B_betalactamases|IND,Drugs,betalactams,Class B betalactamases,IND
MEG_3413|Drugs|betalactams|Class_B_betalactamases|IND,Drugs,betalactams,Class B betalactamases,IND
MEG_3414|Drugs|betalactams|Class_B_betalactamases|IND,Drugs,betalactams,Class B betalactamases,IND
MEG_3415|Drugs|betalactams|Class_B_betalactamases|IND,Drugs,betalactams,Class B betalactamases,IND
MEG_3416|Drugs|betalactams|Class_B_betalactamases|IND,Drugs,betalactams,Class B betalactamases,IND
MEG_3417|Drugs|betalactams|Class_B_betalactamases|IND,Drugs,betalactams,Class B betalactamases,IND
MEG_3418|Drugs|betalactams|Class_B_betalactamases|IND,Drugs,betalactams,Class B betalactamases,IND
MEG_3419|Drugs|betalactams|Class_B_betalactamases|IND,Drugs,betalactams,Class B betalactamases,IND
MEG_3420|Drugs|betalactams|Class_B_betalactamases|IND,Drugs,betalactams,Class B betalactamases,IND
MEG_3421|Drugs|betalactams|Class_B_betalactamases|IND,Drugs,betalactams,Class B betalactamases,IND
MEG_3422|Drugs|betalactams|Class_B_betalactamases|IND,Drugs,betalactams,Class B betalactamases,IND
MEG_3423|Drugs|betalactams|Class_B_betalactamases|IND,Drugs,betalactams,Class B betalactamases,IND
MEG_3424|Drugs|betalactams|Class_B_betalactamases|IND,Drugs,betalactams,Class B betalactamases,IND
MEG_3425|Drugs|betalactams|Class_B_betalactamases|IND,Drugs,betalactams,Class B betalactamases,IND
MEG_3426|Drugs|betalactams|Class_B_betalactamases|IND,Drugs,betalactams,Class B betalactamases,IND
MEG_3427|Drugs|betalactams|Class_B_betalactamases|IND,Drugs,betalactams,Class B betalactamases,IND
MEG_3428|Drugs|betalactams|Class_B_betalactamases|IND,Drugs,betalactams,Class B betalactamases,IND
MEG_3429|Drugs|Mycobacterium_tuberculosis-specific_Drug|Isoniazid-resistant_mutant|INHA|RequiresSNPConfirmation,Drugs,Mycobacterium tuberculosis-specific Drug,Isoniazid-resistant mutant,INHA
MEG_3430|Drugs|Mycobacterium_tuberculosis-specific_Drug|Ethambutol-resistant_mutant|INIA|RequiresSNPConfirmation,Drugs,Mycobacterium tuberculosis-specific Drug,Ethambutol-resistant mutant,INIA
MEG_3431|Drugs|Mycobacterium_tuberculosis-specific_Drug|Ethambutol-resistant_mutant|INIB|RequiresSNPConfirmation,Drugs,Mycobacterium tuberculosis-specific Drug,Ethambutol-resistant mutant,INIB
MEG_3432|Drugs|Mycobacterium_tuberculosis-specific_Drug|Ethambutol-resistant_mutant|INIC|RequiresSNPConfirmation,Drugs,Mycobacterium tuberculosis-specific Drug,Ethambutol-resistant mutant,INIC
MEG_3433|Drugs|Multi-drug_resistance|Multi-drug_MFS_efflux_pumps|IRFA,Drugs,Multi-drug resistance,Multi-drug MFS efflux pumps,IRFA
MEG_3434|Drugs|Rifampin|Monooxygenase|IRI,Drugs,Rifampin,Monooxygenase,IRI
MEG_3435|Metals|Multi-metal_resistance|Multi-metal_resistance_regulator|IRLR,Metals,Multi-metal resistance,Multi-metal resistance regulator,IRLR
MEG_3436|Metals|Multi-metal_resistance|Multi-metal_resistance_regulator|IRLR,Metals,Multi-metal resistance,Multi-metal resistance regulator,IRLR
MEG_3437|Metals|Multi-metal_resistance|Multi-metal_resistance_regulator|IRLR,Metals,Multi-metal resistance,Multi-metal resistance regulator,IRLR
MEG_3438|Metals|Multi-metal_resistance|Multi-metal_resistance_regulator|IRLS,Metals,Multi-metal resistance,Multi-metal resistance regulator,IRLS
MEG_3439|Metals|Multi-metal_resistance|Multi-metal_resistance_regulator|IRLS,Metals,Multi-metal resistance,Multi-metal resistance regulator,IRLS
MEG_3440|Metals|Multi-metal_resistance|Multi-metal_resistance_regulator|IRLS,Metals,Multi-metal resistance,Multi-metal resistance regulator,IRLS
MEG_3441|Drugs|betalactams|Class_B_betalactamases|JOHN,Drugs,betalactams,Class B betalactamases,JOHN
MEG_3442|Drugs|Aminoglycosides|16S_rRNA_methyltransferases|KAMB,Drugs,Aminoglycosides,16S rRNA methyltransferases,KAMB
MEG_3443|Drugs|Aminoglycosides|16S_rRNA_methyltransferases|KAMB,Drugs,Aminoglycosides,16S rRNA methyltransferases,KAMB
MEG_3444|Drugs|Aminoglycosides|16S_rRNA_methyltransferases|KAMB,Drugs,Aminoglycosides,16S rRNA methyltransferases,KAMB
MEG_3445|Drugs|Mycobacterium_tuberculosis-specific_Drug|Isoniazid-resistant_mutant|KASA|RequiresSNPConfirmation,Drugs,Mycobacterium tuberculosis-specific Drug,Isoniazid-resistant mutant,KASA
MEG_3446|Drugs|Mycobacterium_tuberculosis-specific_Drug|Isoniazid-resistant_mutant|KATG|RequiresSNPConfirmation,Drugs,Mycobacterium tuberculosis-specific Drug,Isoniazid-resistant mutant,KATG
MEG_3447|Multi-compound|Drug_and_biocide_resistance|Drug_and_biocide_MFS_efflux_pumps|KDEA,Multi-compound,Drug and biocide resistance,Drug and biocide MFS efflux pumps,KDEA
MEG_3448|Drugs|Aminoglycosides|Aminoglycoside_efflux_pumps|KDPE,Drugs,Aminoglycosides,Aminoglycoside efflux pumps,KDPE
MEG_3449|Biocides|Multi-biocide_resistance|Multi-biocide_RND_efflux_pump|KEXD,Biocides,Multi-biocide resistance,Multi-biocide RND efflux pump,KEXD
MEG_3450|Drugs|Aminoglycosides|16S_rRNA_methyltransferases|KGMB,Drugs,Aminoglycosides,16S rRNA methyltransferases,KGMB
MEG_3451|Drugs|betalactams|Class_B_betalactamases|KHM,Drugs,betalactams,Class B betalactamases,KHM
MEG_3452|Metals|Tellurium_resistance|Tellurium_resistance_protein|KLAB,Metals,Tellurium resistance,Tellurium resistance protein,KLAB
MEG_3453|Metals|Tellurium_resistance|Tellurium_resistance_protein|KLAC,Metals,Tellurium resistance,Tellurium resistance protein,KLAC
MEG_3454|Drugs|betalactams|Class_A_betalactamases|KLUC,Drugs,betalactams,Class A betalactamases,KLUC
MEG_3455|Drugs|betalactams|Class_A_betalactamases|KLUC,Drugs,betalactams,Class A betalactamases,KLUC
MEG_3456|Drugs|betalactams|Class_A_betalactamases|KLUC,Drugs,betalactams,Class A betalactamases,KLUC
MEG_3457|Drugs|betalactams|Class_A_betalactamases|KLUC,Drugs,betalactams,Class A betalactamases,KLUC
MEG_3458|Drugs|betalactams|Class_A_betalactamases|KLUC,Drugs,betalactams,Class A betalactamases,KLUC
MEG_3459|Drugs|Aminoglycosides|16S_rRNA_methyltransferases|KMR,Drugs,Aminoglycosides,16S rRNA methyltransferases,KMR
MEG_3460|Multi-compound|Drug_and_biocide_resistance|Drug_and_biocide_MFS_efflux_pumps|KMRA,Multi-compound,Drug and biocide resistance,Drug and biocide MFS efflux pumps,KMRA
MEG_3461|Metals|Multi-metal_resistance|Multi-metal_resistance_regulator|KMTR,Metals,Multi-metal resistance,Multi-metal resistance regulator,KMTR
MEG_3462|Drugs|betalactams|Class_A_betalactamases|KPC,Drugs,betalactams,Class A betalactamases,KPC
MEG_3463|Drugs|betalactams|Class_A_betalactamases|KPC,Drugs,betalactams,Class A betalactamases,KPC
MEG_3464|Drugs|betalactams|Class_A_betalactamases|KPC,Drugs,betalactams,Class A betalactamases,KPC
MEG_3465|Drugs|betalactams|Class_A_betalactamases|KPC,Drugs,betalactams,Class A betalactamases,KPC
MEG_3466|Drugs|betalactams|Class_A_betalactamases|KPC,Drugs,betalactams,Class A betalactamases,KPC
MEG_3467|Drugs|betalactams|Class_A_betalactamases|KPC,Drugs,betalactams,Class A betalactamases,KPC
MEG_3468|Drugs|betalactams|Class_A_betalactamases|KPC,Drugs,betalactams,Class A betalactamases,KPC
MEG_3469|Drugs|betalactams|Class_A_betalactamases|KPC,Drugs,betalactams,Class A betalactamases,KPC
MEG_3470|Drugs|betalactams|Class_A_betalactamases|KPC,Drugs,betalactams,Class A betalactamases,KPC
MEG_3471|Drugs|betalactams|Class_A_betalactamases|KPC,Drugs,betalactams,Class A betalactamases,KPC
MEG_3472|Drugs|betalactams|Class_A_betalactamases|KPC,Drugs,betalactams,Class A betalactamases,KPC
MEG_3473|Drugs|betalactams|Class_A_betalactamases|KPC,Drugs,betalactams,Class A betalactamases,KPC
MEG_3474|Drugs|betalactams|Class_A_betalactamases|KPC,Drugs,betalactams,Class A betalactamases,KPC
MEG_3475|Drugs|betalactams|Class_A_betalactamases|KPC,Drugs,betalactams,Class A betalactamases,KPC
MEG_3476|Drugs|betalactams|Class_A_betalactamases|KPC,Drugs,betalactams,Class A betalactamases,KPC
MEG_3477|Drugs|betalactams|Class_A_betalactamases|KPC,Drugs,betalactams,Class A betalactamases,KPC
MEG_3478|Drugs|betalactams|Class_A_betalactamases|KPC,Drugs,betalactams,Class A betalactamases,KPC
MEG_3479|Drugs|betalactams|Class_A_betalactamases|KPC,Drugs,betalactams,Class A betalactamases,KPC
MEG_3480|Drugs|betalactams|Class_A_betalactamases|KPC,Drugs,betalactams,Class A betalactamases,KPC
MEG_3481|Drugs|betalactams|Class_A_betalactamases|KPC,Drugs,betalactams,Class A betalactamases,KPC
MEG_3482|Drugs|betalactams|Class_A_betalactamases|KPC,Drugs,betalactams,Class A betalactamases,KPC
MEG_3483|Drugs|betalactams|Class_A_betalactamases|KPC,Drugs,betalactams,Class A betalactamases,KPC
MEG_3484|Drugs|betalactams|Class_A_betalactamases|KPC,Drugs,betalactams,Class A betalactamases,KPC
MEG_3485|Drugs|betalactams|Class_A_betalactamases|KPC,Drugs,betalactams,Class A betalactamases,KPC
MEG_3486|Drugs|betalactams|Class_A_betalactamases|KPC,Drugs,betalactams,Class A betalactamases,KPC
MEG_3487|Drugs|betalactams|Class_A_betalactamases|KPC,Drugs,betalactams,Class A betalactamases,KPC
MEG_3488|Drugs|betalactams|Class_A_betalactamases|KPC,Drugs,betalactams,Class A betalactamases,KPC
MEG_3489|Drugs|betalactams|Class_A_betalactamases|KPC,Drugs,betalactams,Class A betalactamases,KPC
MEG_3490|Drugs|betalactams|Class_A_betalactamases|KPC,Drugs,betalactams,Class A betalactamases,KPC
MEG_3491|Drugs|betalactams|Class_A_betalactamases|KPC,Drugs,betalactams,Class A betalactamases,KPC
MEG_3492|Drugs|betalactams|Class_A_betalactamases|KPC,Drugs,betalactams,Class A betalactamases,KPC
MEG_3493|Drugs|betalactams|Class_A_betalactamases|KPC,Drugs,betalactams,Class A betalactamases,KPC
MEG_3494|Drugs|betalactams|Class_A_betalactamases|KPC,Drugs,betalactams,Class A betalactamases,KPC
MEG_3495|Drugs|betalactams|Class_A_betalactamases|KPC,Drugs,betalactams,Class A betalactamases,KPC
MEG_3496|Drugs|betalactams|Class_A_betalactamases|KPC,Drugs,betalactams,Class A betalactamases,KPC
MEG_3497|Drugs|betalactams|Class_A_betalactamases|KPC,Drugs,betalactams,Class A betalactamases,KPC
MEG_3498|Drugs|betalactams|Class_A_betalactamases|KPC,Drugs,betalactams,Class A betalactamases,KPC
MEG_3499|Drugs|betalactams|Class_A_betalactamases|KPC,Drugs,betalactams,Class A betalactamases,KPC
MEG_3500|Drugs|betalactams|Class_A_betalactamases|KPC,Drugs,betalactams,Class A betalactamases,KPC
MEG_3501|Drugs|betalactams|Class_A_betalactamases|KPC,Drugs,betalactams,Class A betalactamases,KPC
MEG_3502|Drugs|betalactams|Class_A_betalactamases|KPC,Drugs,betalactams,Class A betalactamases,KPC
MEG_3503|Drugs|betalactams|Class_A_betalactamases|KPC,Drugs,betalactams,Class A betalactamases,KPC
MEG_3504|Drugs|betalactams|Class_A_betalactamases|KPC,Drugs,betalactams,Class A betalactamases,KPC
MEG_3505|Drugs|betalactams|Class_A_betalactamases|KPC,Drugs,betalactams,Class A betalactamases,KPC
MEG_3506|Drugs|betalactams|Class_A_betalactamases|KPC,Drugs,betalactams,Class A betalactamases,KPC
MEG_3507|Drugs|betalactams|Class_A_betalactamases|KPC,Drugs,betalactams,Class A betalactamases,KPC
MEG_3508|Drugs|betalactams|Class_A_betalactamases|KPC,Drugs,betalactams,Class A betalactamases,KPC
MEG_3509|Drugs|betalactams|Class_A_betalactamases|KPC,Drugs,betalactams,Class A betalactamases,KPC
MEG_3510|Drugs|betalactams|Class_A_betalactamases|KPC,Drugs,betalactams,Class A betalactamases,KPC
MEG_3511|Drugs|betalactams|Class_A_betalactamases|KPC,Drugs,betalactams,Class A betalactamases,KPC
MEG_3512|Multi-compound|Drug_and_biocide_resistance|Drug_and_biocide_MFS_efflux_pumps|KPN,Multi-compound,Drug and biocide resistance,Drug and biocide MFS efflux pumps,KPN
MEG_3513|Multi-compound|Drug_and_biocide_resistance|Drug_and_biocide_MFS_efflux_pumps|KPN,Multi-compound,Drug and biocide resistance,Drug and biocide MFS efflux pumps,KPN
MEG_3514|Multi-compound|Drug_and_biocide_resistance|Drug_and_biocide_SMR_efflux_pumps|KPNE,Multi-compound,Drug and biocide resistance,Drug and biocide SMR efflux pumps,KPNE
MEG_3515|Multi-compound|Drug_and_biocide_resistance|Drug_and_biocide_SMR_efflux_pumps|KPNF,Multi-compound,Drug and biocide resistance,Drug and biocide SMR efflux pumps,KPNF
MEG_3516|Multi-compound|Drug_and_biocide_resistance|Drug_and_biocide_SMR_efflux_pumps|KPNO,Multi-compound,Drug and biocide resistance,Drug and biocide SMR efflux pumps,KPNO
MEG_3517|Drugs|betalactams|Class_B_betalactamases|L1,Drugs,betalactams,Class B betalactamases,L1
MEG_3518|Drugs|betalactams|Class_B_betalactamases|L1,Drugs,betalactams,Class B betalactamases,L1
MEG_3519|Drugs|betalactams|Class_B_betalactamases|L1,Drugs,betalactams,Class B betalactamases,L1
MEG_3520|Drugs|betalactams|Class_B_betalactamases|L1,Drugs,betalactams,Class B betalactamases,L1
MEG_3521|Drugs|betalactams|Class_B_betalactamases|L1,Drugs,betalactams,Class B betalactamases,L1
MEG_3522|Drugs|betalactams|Class_B_betalactamases|L1,Drugs,betalactams,Class B betalactamases,L1
MEG_3523|Drugs|betalactams|Class_B_betalactamases|L1,Drugs,betalactams,Class B betalactamases,L1
MEG_3524|Drugs|betalactams|Class_B_betalactamases|L1,Drugs,betalactams,Class B betalactamases,L1
MEG_3525|Drugs|betalactams|Class_B_betalactamases|L1,Drugs,betalactams,Class B betalactamases,L1
MEG_3526|Drugs|betalactams|Class_B_betalactamases|L1,Drugs,betalactams,Class B betalactamases,L1
MEG_3527|Drugs|betalactams|Class_B_betalactamases|L1,Drugs,betalactams,Class B betalactamases,L1
MEG_3528|Drugs|betalactams|Class_B_betalactamases|L1,Drugs,betalactams,Class B betalactamases,L1
MEG_3529|Drugs|betalactams|Class_B_betalactamases|L1,Drugs,betalactams,Class B betalactamases,L1
MEG_3530|Drugs|betalactams|Class_B_betalactamases|L1,Drugs,betalactams,Class B betalactamases,L1
MEG_3531|Drugs|betalactams|Class_B_betalactamases|L1,Drugs,betalactams,Class B betalactamases,L1
MEG_3532|Drugs|betalactams|Class_B_betalactamases|L1,Drugs,betalactams,Class B betalactamases,L1
MEG_3533|Drugs|betalactams|Class_B_betalactamases|L1,Drugs,betalactams,Class B betalactamases,L1
MEG_3534|Drugs|betalactams|Class_B_betalactamases|L1,Drugs,betalactams,Class B betalactamases,L1
MEG_3535|Drugs|betalactams|Class_A_betalactamases|LAP,Drugs,betalactams,Class A betalactamases,LAP
MEG_3536|Drugs|betalactams|Class_A_betalactamases|LAP,Drugs,betalactams,Class A betalactamases,LAP
MEG_3537|Drugs|betalactams|Class_C_betalactamases|LAT,Drugs,betalactams,Class C betalactamases,LAT
MEG_3538|Drugs|betalactams|Class_D_betalactamases|LCR,Drugs,betalactams,Class D betalactamases,LCR
MEG_3539|Biocides|Multi-biocide_resistance|Multi-biocide_MFS_efflux_pump|LDE,Biocides,Multi-biocide resistance,Multi-biocide MFS efflux pump,LDE
MEG_3540|Drugs|betalactams|Class_A_betalactamases|LEN,Drugs,betalactams,Class A betalactamases,LEN
MEG_3541|Drugs|betalactams|Class_A_betalactamases|LEN,Drugs,betalactams,Class A betalactamases,LEN
MEG_3542|Drugs|betalactams|Class_A_betalactamases|LEN,Drugs,betalactams,Class A betalactamases,LEN
MEG_3543|Drugs|betalactams|Class_A_betalactamases|LEN,Drugs,betalactams,Class A betalactamases,LEN
MEG_3544|Drugs|betalactams|Class_A_betalactamases|LEN,Drugs,betalactams,Class A betalactamases,LEN
MEG_3545|Drugs|betalactams|Class_A_betalactamases|LEN,Drugs,betalactams,Class A betalactamases,LEN
MEG_3546|Drugs|betalactams|Class_A_betalactamases|LEN,Drugs,betalactams,Class A betalactamases,LEN
MEG_3547|Drugs|betalactams|Class_A_betalactamases|LEN,Drugs,betalactams,Class A betalactamases,LEN
MEG_3548|Drugs|betalactams|Class_A_betalactamases|LEN,Drugs,betalactams,Class A betalactamases,LEN
MEG_3549|Drugs|betalactams|Class_A_betalactamases|LEN,Drugs,betalactams,Class A betalactamases,LEN
MEG_3550|Drugs|betalactams|Class_A_betalactamases|LEN,Drugs,betalactams,Class A betalactamases,LEN
MEG_3551|Drugs|betalactams|Class_A_betalactamases|LEN,Drugs,betalactams,Class A betalactamases,LEN
MEG_3552|Drugs|betalactams|Class_A_betalactamases|LEN,Drugs,betalactams,Class A betalactamases,LEN
MEG_3553|Drugs|betalactams|Class_A_betalactamases|LEN,Drugs,betalactams,Class A betalactamases,LEN
MEG_3554|Drugs|betalactams|Class_A_betalactamases|LEN,Drugs,betalactams,Class A betalactamases,LEN
MEG_3555|Drugs|betalactams|Class_A_betalactamases|LEN,Drugs,betalactams,Class A betalactamases,LEN
MEG_3556|Drugs|betalactams|Class_A_betalactamases|LEN,Drugs,betalactams,Class A betalactamases,LEN
MEG_3557|Drugs|betalactams|Class_A_betalactamases|LEN,Drugs,betalactams,Class A betalactamases,LEN
MEG_3558|Drugs|betalactams|Class_A_betalactamases|LEN,Drugs,betalactams,Class A betalactamases,LEN
MEG_3559|Drugs|betalactams|Class_A_betalactamases|LEN,Drugs,betalactams,Class A betalactamases,LEN
MEG_3560|Drugs|betalactams|Class_A_betalactamases|LEN,Drugs,betalactams,Class A betalactamases,LEN
MEG_3561|Drugs|betalactams|Class_A_betalactamases|LEN,Drugs,betalactams,Class A betalactamases,LEN
MEG_3562|Drugs|betalactams|Class_A_betalactamases|LEN,Drugs,betalactams,Class A betalactamases,LEN
MEG_3563|Drugs|betalactams|Class_A_betalactamases|LEN,Drugs,betalactams,Class A betalactamases,LEN
MEG_3564|Drugs|betalactams|Class_A_betalactamases|LEN,Drugs,betalactams,Class A betalactamases,LEN
MEG_3565|Drugs|betalactams|Class_A_betalactamases|LEN,Drugs,betalactams,Class A betalactamases,LEN
MEG_3566|Drugs|betalactams|Class_A_betalactamases|LEN,Drugs,betalactams,Class A betalactamases,LEN
MEG_3567|Drugs|betalactams|Class_A_betalactamases|LEN,Drugs,betalactams,Class A betalactamases,LEN
MEG_3568|Drugs|betalactams|Class_A_betalactamases|LEN,Drugs,betalactams,Class A betalactamases,LEN
MEG_3569|Drugs|betalactams|Class_A_betalactamases|LEN,Drugs,betalactams,Class A betalactamases,LEN
MEG_3570|Drugs|betalactams|Class_A_betalactamases|LEN,Drugs,betalactams,Class A betalactamases,LEN
MEG_3571|Drugs|betalactams|Class_A_betalactamases|LEN,Drugs,betalactams,Class A betalactamases,LEN
MEG_3572|Drugs|betalactams|Class_A_betalactamases|LEN,Drugs,betalactams,Class A betalactamases,LEN
MEG_3573|Drugs|betalactams|Class_A_betalactamases|LEN,Drugs,betalactams,Class A betalactamases,LEN
MEG_3574|Drugs|betalactams|Class_A_betalactamases|LEN,Drugs,betalactams,Class A betalactamases,LEN
MEG_3575|Drugs|betalactams|Class_A_betalactamases|LEN,Drugs,betalactams,Class A betalactamases,LEN
MEG_3576|Drugs|betalactams|Class_A_betalactamases|LEN,Drugs,betalactams,Class A betalactamases,LEN
MEG_3577|Drugs|betalactams|Class_A_betalactamases|LEN,Drugs,betalactams,Class A betalactamases,LEN
MEG_3578|Drugs|betalactams|Class_A_betalactamases|LEN,Drugs,betalactams,Class A betalactamases,LEN
MEG_3579|Drugs|betalactams|Class_A_betalactamases|LEN,Drugs,betalactams,Class A betalactamases,LEN
MEG_3580|Drugs|betalactams|Class_A_betalactamases|LHK,Drugs,betalactams,Class A betalactamases,LHK
MEG_3581|Drugs|betalactams|Class_A_betalactamases|LHK,Drugs,betalactams,Class A betalactamases,LHK
MEG_3582|Drugs|betalactams|Class_A_betalactamases|LHK,Drugs,betalactams,Class A betalactamases,LHK
MEG_3583|Drugs|betalactams|Class_A_betalactamases|LHK,Drugs,betalactams,Class A betalactamases,LHK
MEG_3584|Drugs|betalactams|Class_A_betalactamases|LHK,Drugs,betalactams,Class A betalactamases,LHK
MEG_3585|Drugs|betalactams|Class_A_betalactamases|LHK,Drugs,betalactams,Class A betalactamases,LHK
MEG_3586|Drugs|Lipopeptides|Daptomycin-resistant_mutant|LIAFSR|RequiresSNPConfirmation,Drugs,Lipopeptides,Daptomycin-resistant mutant,LIAFSR
MEG_3587|Drugs|Lipopeptides|Daptomycin-resistant_mutant|LIAFSR|RequiresSNPConfirmation,Drugs,Lipopeptides,Daptomycin-resistant mutant,LIAFSR
MEG_3588|Drugs|Lipopeptides|Daptomycin-resistant_mutant|LIAFSR|RequiresSNPConfirmation,Drugs,Lipopeptides,Daptomycin-resistant mutant,LIAFSR
MEG_3589|Drugs|Lipopeptides|Daptomycin-resistant_mutant|LIAFSR|RequiresSNPConfirmation,Drugs,Lipopeptides,Daptomycin-resistant mutant,LIAFSR
MEG_3590|Drugs|Lipopeptides|Daptomycin-resistant_mutant|LIAFSR|RequiresSNPConfirmation,Drugs,Lipopeptides,Daptomycin-resistant mutant,LIAFSR
MEG_3591|Drugs|Lipopeptides|Daptomycin-resistant_mutant|LIAFSR|RequiresSNPConfirmation,Drugs,Lipopeptides,Daptomycin-resistant mutant,LIAFSR
MEG_3592|Drugs|MLS|Lincosamide_nucleotidyltransferases|LIN,Drugs,MLS,Lincosamide nucleotidyltransferases,LIN
MEG_3593|Drugs|MLS|23S_rRNA_methyltransferases|LLMA,Drugs,MLS,23S rRNA methyltransferases,LLMA
MEG_3594|Drugs|Multi-drug_resistance|Multi-drug_ABC_efflux_pumps|LMRA|RequiresSNPConfirmation,Drugs,Multi-drug resistance,Multi-drug ABC efflux pumps,LMRA
MEG_3595|Drugs|Multi-drug_resistance|Multi-drug_ABC_efflux_pumps|LMRB,Drugs,Multi-drug resistance,Multi-drug ABC efflux pumps,LMRB
MEG_3596|Drugs|Multi-drug_resistance|Multi-drug_ABC_efflux_pumps|LMRC,Drugs,Multi-drug resistance,Multi-drug ABC efflux pumps,LMRC
MEG_3597|Drugs|Multi-drug_resistance|Multi-drug_ABC_efflux_pumps|LMRD,Drugs,Multi-drug resistance,Multi-drug ABC efflux pumps,LMRD
MEG_3598|Drugs|Multi-drug_resistance|Multi-drug_MFS_efflux_pumps|LMRP,Drugs,Multi-drug resistance,Multi-drug MFS efflux pumps,LMRP
MEG_3599|Multi-compound|Drug_and_biocide_resistance|Drug_and_biocide_MFS_efflux_pumps|LMRS,Multi-compound,Drug and biocide resistance,Drug and biocide MFS efflux pumps,LMRS
MEG_3600|Drugs|MLS|Lincosamide_nucleotidyltransferases|LNUA,Drugs,MLS,Lincosamide nucleotidyltransferases,LNUA
MEG_3601|Drugs|MLS|Lincosamide_nucleotidyltransferases|LNUA,Drugs,MLS,Lincosamide nucleotidyltransferases,LNUA
MEG_3602|Drugs|MLS|Lincosamide_nucleotidyltransferases|LNUA,Drugs,MLS,Lincosamide nucleotidyltransferases,LNUA
MEG_3603|Drugs|MLS|Lincosamide_nucleotidyltransferases|LNUA,Drugs,MLS,Lincosamide nucleotidyltransferases,LNUA
MEG_3604|Drugs|MLS|Lincosamide_nucleotidyltransferases|LNUA,Drugs,MLS,Lincosamide nucleotidyltransferases,LNUA
MEG_3605|Drugs|MLS|Lincosamide_nucleotidyltransferases|LNUA,Drugs,MLS,Lincosamide nucleotidyltransferases,LNUA
MEG_3606|Drugs|MLS|Lincosamide_nucleotidyltransferases|LNUA,Drugs,MLS,Lincosamide nucleotidyltransferases,LNUA
MEG_3607|Drugs|MLS|Lincosamide_nucleotidyltransferases|LNUA,Drugs,MLS,Lincosamide nucleotidyltransferases,LNUA
MEG_3608|Drugs|MLS|Lincosamide_nucleotidyltransferases|LNUA,Drugs,MLS,Lincosamide nucleotidyltransferases,LNUA
MEG_3609|Drugs|MLS|Lincosamide_nucleotidyltransferases|LNUB,Drugs,MLS,Lincosamide nucleotidyltransferases,LNUB
MEG_3610|Drugs|MLS|Lincosamide_nucleotidyltransferases|LNUC,Drugs,MLS,Lincosamide nucleotidyltransferases,LNUC
MEG_3611|Drugs|MLS|Lincosamide_nucleotidyltransferases|LNUC,Drugs,MLS,Lincosamide nucleotidyltransferases,LNUC
MEG_3612|Drugs|MLS|Lincosamide_nucleotidyltransferases|LNUE,Drugs,MLS,Lincosamide nucleotidyltransferases,LNUE
MEG_3613|Drugs|MLS|Lincosamide_nucleotidyltransferases|LNUF,Drugs,MLS,Lincosamide nucleotidyltransferases,LNUF
MEG_3614|Drugs|MLS|Lincosamide_nucleotidyltransferases|LNUF,Drugs,MLS,Lincosamide nucleotidyltransferases,LNUF
MEG_3615|Drugs|MLS|Lincosamide_nucleotidyltransferases|LNUF,Drugs,MLS,Lincosamide nucleotidyltransferases,LNUF
MEG_3616|Drugs|MLS|Lincosamide_nucleotidyltransferases|LNUF,Drugs,MLS,Lincosamide nucleotidyltransferases,LNUF
MEG_3617|Drugs|MLS|Lincosamide_nucleotidyltransferases|LNUF,Drugs,MLS,Lincosamide nucleotidyltransferases,LNUF
MEG_3618|Drugs|MLS|Lincosamide_nucleotidyltransferases|LNUF,Drugs,MLS,Lincosamide nucleotidyltransferases,LNUF
MEG_3619|Drugs|MLS|Lincosamide_nucleotidyltransferases|LNUF,Drugs,MLS,Lincosamide nucleotidyltransferases,LNUF
MEG_3620|Drugs|MLS|Lincosamide_nucleotidyltransferases|LNUG,Drugs,MLS,Lincosamide nucleotidyltransferases,LNUG
MEG_3621|Drugs|MLS|Lincosamide_nucleotidyltransferases|LNUP,Drugs,MLS,Lincosamide nucleotidyltransferases,LNUP
MEG_3622|Biocides|Acetate_resistance|Acetate_resistance_protein|LPDT,Biocides,Acetate resistance,Acetate resistance protein,LPDT
MEG_3624|Drugs|Multi-drug_resistance|Multi-drug_RND_efflux_pumps|LPEA,Drugs,Multi-drug resistance,Multi-drug RND efflux pumps,LPEA
MEG_3625|Drugs|Multi-drug_resistance|Multi-drug_RND_efflux_pumps|LPEB,Drugs,Multi-drug resistance,Multi-drug RND efflux pumps,LPEB
MEG_3626|Drugs|Lipopeptides|Colistin-resistant_mutant|LPXA|RequiresSNPConfirmation,Drugs,Lipopeptides,Colistin-resistant mutant,LPXA
MEG_3627|Drugs|Lipopeptides|Colistin-resistant_mutant|LPXC|RequiresSNPConfirmation,Drugs,Lipopeptides,Colistin-resistant mutant,LPXC
MEG_3628|Drugs|betalactams|Class_B_betalactamases|LRA,Drugs,betalactams,Class B betalactamases,LRA
